20820;Bouygues Telecom;T43173;132751282;5.4396620;43.4290399;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T43393;592751206;3.0992630;50.6597252;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T43450;592751188;3.3629420;50.3059538;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T50158;722750024;0.1390832;48.0341148;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T52186;442750160;-1.5440853;47.1841721;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T53329;762750392;0.2283217;49.5084870;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T53331;762750379;0.1093430;49.5220217;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T54314;372750277;0.5833641;47.4124847;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T62941;332750954;-0.7185647;44.8399712;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T96093;;2.2181076;48.9487241;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T10163;922750025;2.2405017;48.8279613;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T11818;922750540;2.2480500;48.8259584;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T14530;772750718;2.7362978;48.8856335;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T16398;512750110;4.0526970;49.2808598;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T16817;752752084;2.3858549;48.8897537;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T37002;692750828;4.8612909;45.7606229;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T42543;592750819;3.1588786;50.6851128;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T62281;332750618;-0.6928932;44.8208198;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T64069;642750013;-1.5539081;43.4935906;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T97808;952750549;2.2265035;48.9497138;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T11763;922750410;2.2439608;48.8242687;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T15076;752751080;2.3342184;48.8889292;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T61331;312750304;1.4098587;43.6123476;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T51723;492750386;-0.4645904;47.4426418;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T33994;382750886;5.7149356;45.1375309;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T35652;622750739;2.8357559;50.5248453;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T42935;592751241;3.0601579;50.6374317;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T70547;682750365;7.3493913;47.7619552;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T96492;752752128;2.3357729;48.8493847;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T72312;502750039;-1.2238786;49.1058461;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T83825;442750097;-1.8597497;47.3527971;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T72289;182750126;2.3799951;47.0980590;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T79236;302750457;4.1419473;43.5271247;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T21909;342750478;3.6056264;43.4257178;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T21680;52750119;5.6983339;44.3827802;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T79434;442750446;-2.2955682;47.2938239;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T74351;832750893;5.9078751;43.6912655;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T74314;502750183;-1.3598022;48.7021807;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T74318;502750185;-1.3892304;48.7869018;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T29906;852750100;-0.8830694;46.8316595;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T72256;142750068;-0.0838743;49.2291799;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T79070;222750081;-2.1439969;48.3021414;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T83795;392750110;5.7997078;46.3483303;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T71360;452750072;2.7599832;48.0483346;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T85872;582750035;3.9344437;47.0680517;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T71400;452750183;2.0465946;47.8493284;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T71624;452750201;2.1225122;47.9087560;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T71998;222750256;-3.0323327;48.8065691;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T13042;20750010;2.7706966;11.4394580;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T44104;20750098;2.7856966;11.4346125;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T61616;90750078;1.8477538;6.2382161;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T87738;92750010;1.8287885;6.2835218;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T93681;102750190;3.2405714;10.4785373;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T93377;112750279;1.9566581;6.4128401;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T88198;122750018;2.2211216;7.4131083;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T78677;162750001;0.9706578;8.3018343;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T78240;162750212;0.9470620;8.3026612;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T70923;172750044;0.2767098;8.2956858;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T60042;170750013;0.5277563;8.3834210;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T62299;170750217;0.3385055;8.2444646;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T86989;192750026;1.7776253;7.9121362;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T63316;190750017;1.7218146;7.8849221;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T63304;190750021;1.7681397;7.9077109;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T63135;190750018;2.2361384;8.2266033;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77149;02A2750050;6.0843661;5.3965215;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T77172;02A2750053;6.0125649;5.5386527;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T78829;12750291;6.1377513;5.3912176;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77230;02A2750163;6.1389849;5.2959745;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T77253;02A2750141;6.1086851;5.3812436;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20558;02A0750005;6.1145335;5.3870698;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T63334;240750001;1.3439187;7.9273364;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T32153;250750045;4.3276556;9.6550896;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77351;312750464;1.3110781;6.2190619;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T78358;312750458;1.2043182;6.2175841;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T61364;310750174;1.2208845;6.2054585;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T78370;322750095;1.5270235;6.6379377;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T78385;332750630;0.2448329;7.4636272;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T64005;330750005;0.2805563;7.5895220;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T94152;382750213;4.1934665;7.8314403;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T88307;402750302;0.5955403;6.8692214;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77445;402750278;0.1949087;7.1281168;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77447;402750130;0.0750100;6.6899794;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T86992;462750155;1.7763262;7.7207913;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;470022;;1.1533641;7.1111891;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T23646;480750015;2.8892395;7.2645776;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;540146;;4.3583763;10.8400200;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T88795;542750354;4.3327895;11.0604707;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;570008;;4.7907226;11.2761423;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T77574;572750496;4.6366101;11.2068589;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T77632;592750864;2.5188408;12.5666098;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T77668;592750876;3.1268458;12.2309365;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T40181;590750068;2.1319584;12.7866266;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T92992;622750271;1.8210766;12.5927124;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;620830;;1.8097830;12.3771291;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77740;622750532;1.9582271;12.7961509;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T40382;620750105;1.8112068;12.4689600;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T40392;620750371;1.9271804;12.7811244;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;630041;;2.6693287;8.5354070;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T78650;642750327;0.6958182;6.3967536;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T31604;642750365;0.6638259;6.3848089;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T61595;650750027;0.9386701;6.3300174;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77844;662750046;2.1108039;5.7948012;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T77895;662750217;2.6860365;5.9003695;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20810;660750028;2.5944353;5.9573727;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20813;661110004;2.6904716;5.9024449;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;671463;;5.1506212;11.0769256;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T93529;712750020;3.6027858;8.9718816;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;710025;;3.7334852;9.2788029;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T89480;732750418;4.6095267;8.3666903;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;730098;;4.8710790;8.2986079;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T87546;732750033;4.9448459;8.1963147;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T89491;732750420;4.6049424;8.3711265;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T89531;742750526;4.4762913;8.5061064;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T32732;740750211;4.4498349;8.5594095;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T16692;770750582;2.5461585;11.0749884;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T78076;802750063;2.2118391;11.8615005;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T78145;882750051;4.6844802;10.3509791;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;900009;;4.9197523;9.9178010;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T29936;72750019;3.4643550;7.4779318;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T61541;90750014;1.8362698;6.0218562;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T002EF;102750252;3.2224814;10.5337704;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T93331;112750036;2.4467838;6.2871672;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T23544;110750190;2.6818934;6.1625305;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T23600;110750069;2.4081882;6.3749804;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T23854;110750080;2.3463285;6.3222568;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89573;122750226;2.0911347;7.1474698;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89574;122750271;2.1638891;7.4127965;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T43578;;2.3157534;7.3395748;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T76972;162750025;0.9174693;8.2348944;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T70922;172750304;0.5649851;8.2598030;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T76994;172750291;0.2302689;8.3700794;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T70952;172750025;0.5426156;8.1004183;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77122;172750266;0.1284036;8.7292845;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77124;172750283;0.1103483;8.6050493;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77125;172750233;0.2729643;8.6573880;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T62806;170750069;0.2588102;8.3719570;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T60079;170750143;0.3366737;8.6647761;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T62479;170750114;0.5661850;8.0778013;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77195;02B2750150;6.5275188;5.8900453;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;;;3.3903939;9.9551952;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T92894;252750397;4.5110309;9.8433878;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T32088;250750029;4.3446843;9.6937155;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77275;262750009;3.7552937;7.7661694;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T88325;322750080;0.8026656;6.6232343;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;330204;;0.1900099;7.5528975;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T40685;332750818;0.2832084;7.9279563;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77384;382750637;4.1512947;7.9165472;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T94088;;4.3901252;8.0232128;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T93973;382750082;3.9648819;8.2870263;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T30735;380750351;4.0117423;8.3846045;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89284;392750160;4.1349738;9.2534727;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77406;402750228;0.3778338;7.2061868;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77482;432750005;3.3662927;7.9953770;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89612;462750144;1.6839539;7.3343735;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T27251;;0.9888613;7.3606347;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T92563;472750129;1.2220927;7.3061056;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T88295;472750061;1.0547182;6.9905130;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T88796;542750357;4.4358682;11.0589069;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T74932;550750030;3.8638498;10.8428998;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77579;572750390;4.8068572;11.3037763;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T92626;572750016;4.3242138;11.2893876;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T70888;572750493;4.4703748;11.3260280;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T88877;572750580;4.9906485;10.9896025;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T70844;572750461;4.3229773;11.4833704;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T70397;572750158;4.3967092;11.4389916;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77604;592750031;2.2326106;12.8627333;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T78485;592750900;3.1577403;11.9931054;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T00F00;592751335;2.6750180;12.4145158;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T78612;592750867;2.5041512;12.4551150;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T93062;622750613;2.4959097;12.1582597;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77729;622750510;1.9467969;12.7957927;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T93017;622750618;2.5315245;12.2385203;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T42023;620750166;2.4680679;12.1919746;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;630285;;2.7173425;8.2549474;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77760;642750170;0.4760078;6.2272410;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T78649;642750325;0.6705021;6.3955366;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T78683;652750152;0.9580150;6.5030595;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77882;662750274;2.4785981;5.7236847;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77904;662750269;2.5824770;5.8755674;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T20866;660750115;2.6938558;6.0152997;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T20842;660750020;2.5813124;5.8100032;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89960;672750155;5.2292499;11.0388595;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T88894;672750514;5.1920811;10.8445374;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89988;672750481;5.1925340;11.0449524;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T88907;672750518;5.2581726;10.8733505;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;680196;;4.8681482;10.1509146;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T92749;682750335;5.0150860;10.2280435;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89357;702750172;4.3911725;10.1197645;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T87958;712750308;3.6760905;9.2672314;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T93542;712750098;3.5910456;8.9505616;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T87536;732750436;4.7726623;8.1962033;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T87608;732750097;4.6699921;8.4904609;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T89499;742750524;4.4050237;8.5107672;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T87640;742750426;4.8215543;8.8107837;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T87624;742750428;4.6844621;8.6964491;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;740206;;4.8281681;8.8290487;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T37056;740750189;4.4241022;8.5852129;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T33861;740750351;4.4511425;8.6014490;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T94298;;2.6828042;11.0755481;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T77994;782750197;1.9492527;10.8222943;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T93178;802750268;2.1041918;11.7512217;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T78096;802750097;2.1875057;12.0047759;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T61711;810750144;2.1484661;6.8883200;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T78764;822750116;1.5932171;7.0138441;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T61067;820750005;1.5787043;6.9772457;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T78146;882750018;4.8361671;10.3861709;;1;1;1;;0;0;0;1;0
